refdes	value	footprint	device	voltage	manufacturer	manufacturer_part_number	vendor	vendor_part_number
U1	unknown	TSOP44_18_10.fp	unknown	unknown	ISSI	IS61WV25616BLL-10TL	digikey	706-1105-ND
J1,J2,J3	unknown	HEADER36_2	unknown	unknown	unknown	unknown	unknown	unknown
R7	10k	RESC1608N	RESISTOR	unknown	Panasonic	ERJ-3EKF1002V	stock	P10.0KHTR-ND
U60	unknown	MSOP8	DUAL_OPAMP	unknown	STMicro	TS482IST	digikey	497-8110-1-ND
U50	unknown	MSOP8	DUAL_OPAMP	unknown	STMicro	TSV358AIST	digikey	497-11064-1-ND
C52,C62	1.0uF	CAPC1608N	CAPACITOR	10V	Kemet	C0603C105K8PACTU	digikey	399-3118-1-ND
J50,J60	unknown	cui-sj1-3533ng.fp	Stereo	unknown	CUI	SJ1-3533N	digikey	CP1-3533N-ND
C50,C51,C60,C61	220uF	cap-6.3mm-2.5-0.7.fp	POLARIZED_CAPACITOR	16V	Panasonic	ECA-1CM221	digikey	P5139-ND
R50,R51,R52,R53	10K	RESC1608N	RESISTOR	unknown	Panasonic	ERJ-3EKF1002V	stock	P10.0KHTR-ND
C1,C2	0.1uF	CAPC1608N	CAPACITOR	16V	Kemet	C0603C104K4RACTU	stock	399-1096-2-ND
RP1	unknown	HEADER26_2	unknown	unknown	sullins	SFH11-PBPC-D13-ST-BK	digikey	S9198-ND
J4,J5	unknown	HEADER8_2	unknown	unknown	unknown	unknown	unknown	unknown
L1,L13,L19,L7	RED	CAPC1608M	L	unknown	Osram	LS Q976-NR-1	digikey	475-2512-1-ND
Q1,Q2,Q3,Q4	unknown	SOT323	unknown	unknown	On Semi	MMBF2201NT1G	digikey	MMBF2201NT1GOSCT-ND
L14,L2,L20,L8	YEL	CAPC1608M	L	unknown	Osram	LY Q976-P1S2-36	digikey	475-2558-1-ND
L10,L11,L12,L15,L16,L17,L18,L21,L22,L23,L24,L3,L4,L5,L6,L9	GRN	CAPC1608M	L	unknown	Osram	LG Q971-KN-1	digikey	475-1409-1-ND
L40,L41,L42,L43,L44	ORN	CAPC1608M	L	unknown	Osram	LO L29K-H2L1-24-Z	digikey	475-2481-1-ND
R1,R2,R3,R4,R40,R41,R42,R43,R44,R5,R6	1K	RESC1608N	RESISTOR	unknown	ROHM	MCR03EZPFX1001	stock	RHM1.00KHTR-ND
R8	4.7K	RESC1608N	RESISTOR	unknown	Panasonic	ERJ-3EKF4701V	stock	P4.70KHCT-ND
C53,C54	DNF	CAPC1608N	CAPACITOR	unknown	unknown	unknown	unknown	unknown
